shoppable_service_package_id,ancillary_service,plain_language,charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,POC,,,,SELF PAY,,40880.0,0.5,81760,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,Tricare West Military,,41299.41,0.9,45888.23304,90% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,Medicare,,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,MOLINA,MEDICARE,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,38523.82,1,38523.81982,100% of MSDRG-LTAC,
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,POC,,,,SELF PAY,,34300.0,0.5,68600,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
6,N,"559 Aftercare, musculoskeletal system and connective tissue with MCC",,"Aftercare, musculoskeletal system and connective tissue with MCC",,MSDRG,559,,IP,68600,facility,Fee Schedule,,,,Tricare West Military,,34671.44,0.9,38523.81982,90% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,Medicare,,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,MOLINA,MEDICARE,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,31881.49,1,31881.4907,100% of MSDRG-LTAC,
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,POC,,,,SELF PAY,,33600.0,0.5,67200,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
26,N,"560 Aftercare, musculoskeletal system and connective tissue with CC",,"Aftercare, musculoskeletal system and connective tissue with CC",,MSDRG,560,,IP,67200,facility,Fee Schedule,,,,Tricare West Military,,28693.34,0.9,31881.4907,90% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,Medicare,,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,MOLINA,MEDICARE,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,59785.18,1,59785.18481,100% of MSDRG-LTAC,
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,POC,,,,SELF PAY,,47040.0,0.5,94080,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
29,N,570 Skin debridement with MCC,,Skin debridement with MCC,,MSDRG,570,,IP,94080,facility,Fee Schedule,,,,Tricare West Military,,53806.67,0.9,59785.18481,90% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,Medicare,,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,MOLINA,MEDICARE,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,40875.87,1,40875.87152,100% of MSDRG-LTAC,
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,POC,,,,SELF PAY,,37380.0,0.5,74760,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
28,N,592 Skin ulcers with MCC,,Skin ulcers with MCC,,MSDRG,592,,IP,74760,facility,Fee Schedule,,,,Tricare West Military,,36788.28,0.9,40875.87152,90% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,Medicare,,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,MOLINA,MEDICARE,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,32599.35,1,32599.35208,100% of MSDRG-LTAC,
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,POC,,,,SELF PAY,,29680.0,0.5,59360,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
17,N,602 Cellulitis with MCC,,Cellulitis with MCC,,MSDRG,602,,IP,59360,facility,Fee Schedule,,,,Tricare West Military,,29339.42,0.9,32599.35208,90% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Medicare,,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,MOLINA,MEDICARE,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,POC,,,,SELF PAY,,31780.0,0.5,63560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
1,N,638 Diabetes with CC,,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Tricare West Military,,31163.63,0.9,34626.2548,90% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,Medicare,,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,MOLINA,MEDICARE,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,38342.24,1,38342.24312,100% of MSDRG-LTAC,
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,POC,,,,SELF PAY,,31640.0,0.5,63280,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
3,N,682 Renal failure with MCC,,Renal failure with MCC,,MSDRG,682,,IP,63280,facility,Fee Schedule,,,,Tricare West Military,,34508.02,0.9,38342.24312,90% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,Medicare,,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,MOLINA,MEDICARE,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,72525.11,1,72525.11295,100% of MSDRG-LTAC,
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,POC,,,,SELF PAY,,51240.0,0.5,102480,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
4,N,853 Infectious and parasitic diseases with OR procedure with MCC,,Infectious and parasitic diseases with O.R. procedures with MCC,,MSDRG,853,,IP,102480,facility,Fee Schedule,,,,Tricare West Military,,65272.6,0.9,72525.11295,90% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,Medicare,,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,MOLINA,MEDICARE,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,45926.24,1,45926.23746,100% of MSDRG-LTAC,
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,POC,,,,SELF PAY,,36260.0,0.5,72520,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
27,N,862 Postoperative and post-traumatic infections with MCC,,Postoperative and post-traumatic infections with MCC,,MSDRG,862,,IP,72520,facility,Fee Schedule,,,,Tricare West Military,,41333.61,0.9,45926.23746,90% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,Medicare,,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,MOLINA,MEDICARE,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,82220.46,1,82220.46429,100% of MSDRG-LTAC,
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,POC,,,,SELF PAY,,41160.0,0.5,82320,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
25,N,870 Septicemia with ventilator support 96+ hours,,Septicemia or severe sepsis with MV >96 hours,,MSDRG,870,,IP,82320,facility,Fee Schedule,,,,Tricare West Military,,73998.42,0.9,82220.46429,90% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,Medicare,,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,MOLINA,MEDICARE,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,39355.69,1,39355.69448,100% of MSDRG-LTAC,
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,POC,,,,SELF PAY,,31780.0,0.5,63560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
19,N,871 Septicemia without ventilator support 96+ hours with MCC,,Septicemia or severe sepsis without MV >96 hours with MCC,,MSDRG,871,,IP,63560,facility,Fee Schedule,,,,Tricare West Military,,35420.13,0.9,39355.69448,90% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,49118.61,1,49118.60925,100% of MSDRG-LTAC,
18,N,919 Complications of treatment with MCC,,Complications of treatment with MCC,,MSDRG,919,,IP,78680,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,49118.61,1,49118.60925,100% of MSDRG-LTAC,
