charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
,24HR ORAL CARE KIT WP,270,,,,OP,59.18,facility,POC,,,,SELF PAY,,29.59,0.5,59.18,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,29.59,29.59
,ABD PADS 5X9 WP,270,,,,IP,0.32,facility,POC,,,,SELF PAY,,0.16,0.5,0.32,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.16,0.16
,ABD PADS 5X9 WP,270,,,,OP,0.32,facility,POC,,,,SELF PAY,,0.16,0.5,0.32,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.16,0.16
,"ABDOMINAL BINDER LARGE 60""x75"" WP",270,,,,IP,25.8,facility,POC,,,,SELF PAY,,12.9,0.5,25.8,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.9,12.9
,"ABDOMINAL BINDER LARGE 60""x75"" WP",270,,,,OP,25.8,facility,POC,,,,SELF PAY,,12.9,0.5,25.8,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.9,12.9
,"ABDOMINAL BINDER MEDIUM 45""x62"" WP",270,,,,IP,16.2,facility,POC,,,,SELF PAY,,8.1,0.5,16.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.1,8.1
,"ABDOMINAL BINDER MEDIUM 45""x62"" WP",270,,,,OP,16.2,facility,POC,,,,SELF PAY,,8.1,0.5,16.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,8.1,8.1
,"ABDOMINAL BINDER SMALL 30""x45"" WP",270,,,,IP,15.26,facility,POC,,,,SELF PAY,,7.63,0.5,15.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.63,7.63
,"ABDOMINAL BINDER SMALL 30""x45"" WP",270,,,,OP,15.26,facility,POC,,,,SELF PAY,,7.63,0.5,15.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.63,7.63
,ABG KIT WP,270,,,,IP,2.96,facility,POC,,,,SELF PAY,,1.48,0.5,2.96,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.48,1.48
,ABG KIT WP,270,,,,OP,2.96,facility,POC,,,,SELF PAY,,1.48,0.5,2.96,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.48,1.48
,"ACE BANDAGE W/VELCRO 4"" WP",270,,,,IP,1.8,facility,POC,,,,SELF PAY,,0.9,0.5,1.8,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.9,0.9
,"ACE BANDAGE W/VELCRO 4"" WP",270,,,,OP,1.8,facility,POC,,,,SELF PAY,,0.9,0.5,1.8,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.9,0.9
,"ACE BANDAGE W/VELCRO 6"" WP",270,,,,IP,2.18,facility,POC,,,,SELF PAY,,1.09,0.5,2.18,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.09,1.09
,"ACE BANDAGE W/VELCRO 6"" WP",270,,,,OP,2.18,facility,POC,,,,SELF PAY,,1.09,0.5,2.18,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.09,1.09
,ADAPTER 2 STEP 15mm x 22mm WP,270,,,,IP,1.2,facility,POC,,,,SELF PAY,,0.6,0.5,1.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.6,0.6
,ADAPTER 2 STEP 15mm x 22mm WP,270,,,,OP,1.2,facility,POC,,,,SELF PAY,,0.6,0.5,1.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.6,0.6
,ADAPTER MULTI WP,270,,,,IP,0.6,facility,POC,,,,SELF PAY,,0.3,0.5,0.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.3,0.3
,ADAPTER MULTI WP,270,,,,OP,0.6,facility,POC,,,,SELF PAY,,0.3,0.5,0.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.3,0.3
,ADAPTER SWIVEL WP,270,,,,IP,3.46,facility,POC,,,,SELF PAY,,1.73,0.5,3.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.73,1.73
,ADAPTER SWIVEL WP,270,,,,OP,3.46,facility,POC,,,,SELF PAY,,1.73,0.5,3.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.73,1.73
,ADAPTER UNIVERSAL WP,270,,,,IP,0.6,facility,POC,,,,SELF PAY,,0.3,0.5,0.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.3,0.3
,ADAPTER UNIVERSAL WP,270,,,,OP,0.6,facility,POC,,,,SELF PAY,,0.3,0.5,0.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.3,0.3
,ADAPTER VALVED T WP,270,,,,IP,4.22,facility,POC,,,,SELF PAY,,2.11,0.5,4.22,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.11,2.11
,ADAPTER VALVED T WP,270,,,,OP,4.22,facility,POC,,,,SELF PAY,,2.11,0.5,4.22,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.11,2.11
,"ADAPTIC (EMULSION) DRESSING 3""x16"" WP",270,,,,IP,2.46,facility,POC,,,,SELF PAY,,1.23,0.5,2.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.23,1.23
,"ADAPTIC (EMULSION) DRESSING 3""x16"" WP",270,,,,OP,2.46,facility,POC,,,,SELF PAY,,1.23,0.5,2.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.23,1.23
,"ADAPTIC (EMULSION) DRESSING 3""x8"" WP",270,,,,IP,1.82,facility,POC,,,,SELF PAY,,0.91,0.5,1.82,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.91,0.91
,"ADAPTIC (EMULSION) DRESSING 3""x8"" WP",270,,,,OP,1.82,facility,POC,,,,SELF PAY,,0.91,0.5,1.82,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.91,0.91
,ADHESIVE RELEASER SPRAY WP,270,,,,IP,28.92,facility,POC,,,,SELF PAY,,14.46,0.5,28.92,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.46,14.46
,ADHESIVE RELEASER SPRAY WP,270,,,,OP,28.92,facility,POC,,,,SELF PAY,,14.46,0.5,28.92,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.46,14.46
,ADHESIVE TAPE REMOVER WP,270,,,,IP,0.08,facility,POC,,,,SELF PAY,,0.04,0.5,0.08,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.04,0.04
,ADHESIVE TAPE REMOVER WP,270,,,,OP,0.08,facility,POC,,,,SELF PAY,,0.04,0.5,0.08,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.04,0.04
,ADULT ISO-GUARD DRAIN WP,270,,,,IP,24,facility,POC,,,,SELF PAY,,12.0,0.5,24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.0,12.0
,ADULT ISO-GUARD DRAIN WP,270,,,,OP,24,facility,POC,,,,SELF PAY,,12.0,0.5,24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.0,12.0
,"AERO CHAMBER ""ORAL"" PLUS WP",270,,,,IP,19.62,facility,POC,,,,SELF PAY,,9.81,0.5,19.62,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.81,9.81
,"AERO CHAMBER ""ORAL"" PLUS WP",270,,,,OP,19.62,facility,POC,,,,SELF PAY,,9.81,0.5,19.62,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.81,9.81
,ALCOHOL PREP PADS WP,270,,,,IP,2.28,facility,POC,,,,SELF PAY,,1.14,0.5,2.28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.14,1.14
,ALCOHOL PREP PADS WP,270,,,,OP,2.28,facility,POC,,,,SELF PAY,,1.14,0.5,2.28,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.14,1.14
,ALLEVYN DRESSING HEEL/ELBOW WP,270,,,,IP,14.98,facility,POC,,,,SELF PAY,,7.49,0.5,14.98,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.49,7.49
,ALLEVYN DRESSING HEEL/ELBOW WP,270,,,,OP,14.98,facility,POC,,,,SELF PAY,,7.49,0.5,14.98,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.49,7.49
,ALWAYS LINERS WP,270,,,,IP,0.18,facility,POC,,,,SELF PAY,,0.09,0.5,0.18,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.09,0.09
,ALWAYS LINERS WP,270,,,,OP,0.18,facility,POC,,,,SELF PAY,,0.09,0.5,0.18,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.09,0.09
,AMBU BAG ADULT WP,270,,,,IP,24.92,facility,POC,,,,SELF PAY,,12.46,0.5,24.92,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.46,12.46
,AMBU BAG ADULT WP,270,,,,OP,24.92,facility,POC,,,,SELF PAY,,12.46,0.5,24.92,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,12.46,12.46
,AMT BRIDLE NASAL TUBE RETAINING SYSTEM WP,270,,,,IP,260.7,facility,POC,,,,SELF PAY,,130.35,0.5,260.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,130.35,130.35
,AMT BRIDLE NASAL TUBE RETAINING SYSTEM WP,270,,,,OP,260.7,facility,POC,,,,SELF PAY,,130.35,0.5,260.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,130.35,130.35
,ANASEPT WOUND CLEANSER WP,270,,,,IP,26.82,facility,POC,,,,SELF PAY,,13.41,0.5,26.82,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.41,13.41
,ANASEPT WOUND CLEANSER WP,270,,,,OP,26.82,facility,POC,,,,SELF PAY,,13.41,0.5,26.82,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.41,13.41
,ANTIFUNGAL OINTMENT PHYTOPLEX WP,270,,,,IP,8.58,facility,POC,,,,SELF PAY,,4.29,0.5,8.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.29,4.29
,ANTIFUNGAL OINTMENT PHYTOPLEX WP,270,,,,OP,8.58,facility,POC,,,,SELF PAY,,4.29,0.5,8.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.29,4.29
,ANTIFUNGAL POWDER PHYTOPLEX WP,270,,,,IP,7.68,facility,POC,,,,SELF PAY,,3.84,0.5,7.68,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.84,3.84
,ANTIFUNGAL POWDER PHYTOPLEX WP,270,,,,OP,7.68,facility,POC,,,,SELF PAY,,3.84,0.5,7.68,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.84,3.84
,BABY POWDER WP,270,,,,IP,0.78,facility,POC,,,,SELF PAY,,0.39,0.5,0.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.39,0.39
,BABY POWDER WP,270,,,,OP,0.78,facility,POC,,,,SELF PAY,,0.39,0.5,0.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.39,0.39
,BACTERIA FILTER WP,270,,,,IP,1.72,facility,POC,,,,SELF PAY,,0.86,0.5,1.72,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.86,0.86
,BACTERIA FILTER WP,270,,,,OP,1.72,facility,POC,,,,SELF PAY,,0.86,0.5,1.72,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.86,0.86
,BALLARD INLINE #2105 WP,270,,,,IP,27.48,facility,POC,,,,SELF PAY,,13.74,0.5,27.48,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.74,13.74
,BALLARD INLINE #2105 WP,270,,,,OP,27.48,facility,POC,,,,SELF PAY,,13.74,0.5,27.48,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.74,13.74
,BALLARD INLINE #2205 WP,270,,,,IP,28.38,facility,POC,,,,SELF PAY,,14.19,0.5,28.38,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.19,14.19
,BALLARD INLINE #2205 WP,270,,,,OP,28.38,facility,POC,,,,SELF PAY,,14.19,0.5,28.38,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,14.19,14.19
,"BANDAID 1"" CLOTH WP",270,,,,IP,0.04,facility,POC,,,,SELF PAY,,0.02,0.5,0.04,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.02,0.02
,"BANDAID 1"" CLOTH WP",270,,,,OP,0.04,facility,POC,,,,SELF PAY,,0.02,0.5,0.04,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.02,0.02
,BATTERY GLUCOMETER WP,270,,,,IP,2.46,facility,POC,,,,SELF PAY,,1.23,0.5,2.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.23,1.23
,BATTERY GLUCOMETER WP,270,,,,OP,2.46,facility,POC,,,,SELF PAY,,1.23,0.5,2.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.23,1.23
,BBG NASAL ASPIRATOR WP,270,,,,IP,4.64,facility,POC,,,,SELF PAY,,2.32,0.5,4.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.32,2.32
,BBG NASAL ASPIRATOR WP,270,,,,OP,4.64,facility,POC,,,,SELF PAY,,2.32,0.5,4.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.32,2.32
,BED PAN FRACTURE WP,270,,,,IP,1.9,facility,POC,,,,SELF PAY,,0.95,0.5,1.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.95,0.95
,BED PAN FRACTURE WP,270,,,,OP,1.9,facility,POC,,,,SELF PAY,,0.95,0.5,1.9,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.95,0.95
,BED PAN STACKABLE WP,270,,,,IP,2.2,facility,POC,,,,SELF PAY,,1.1,0.5,2.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.1,1.1
,BED PAN STACKABLE WP,270,,,,OP,2.2,facility,POC,,,,SELF PAY,,1.1,0.5,2.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.1,1.1
,BLUE URINAL HOLDER WP,270,,,,IP,8.74,facility,POC,,,,SELF PAY,,4.37,0.5,8.74,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.37,4.37
,BLUE URINAL HOLDER WP,270,,,,OP,8.74,facility,POC,,,,SELF PAY,,4.37,0.5,8.74,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,4.37,4.37
,BLUE WASHCLOTHES WP,270,,,,IP,14.74,facility,POC,,,,SELF PAY,,7.37,0.5,14.74,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.37,7.37
,BLUE WASHCLOTHES WP,270,,,,OP,14.74,facility,POC,,,,SELF PAY,,7.37,0.5,14.74,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,7.37,7.37
,BUBBLER (PREFILLED) WP,270,,,,IP,3.04,facility,POC,,,,SELF PAY,,1.52,0.5,3.04,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.52,1.52
,BUBBLER (PREFILLED) WP,270,,,,OP,3.04,facility,POC,,,,SELF PAY,,1.52,0.5,3.04,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.52,1.52
,CATH CLAMP WP,270,,,,IP,1.26,facility,POC,,,,SELF PAY,,0.63,0.5,1.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.63,0.63
,CATH CLAMP WP,270,,,,OP,1.26,facility,POC,,,,SELF PAY,,0.63,0.5,1.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.63,0.63
,CATH CONDOM LARGE OPTIMA WP,270,,,,IP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH CONDOM LARGE OPTIMA WP,270,,,,OP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH CONDOM MEDIUM OPTIMA WP,270,,,,IP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH CONDOM MEDIUM OPTIMA WP,270,,,,OP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH CONDOM SMALL OPTIMA WP,270,,,,IP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH CONDOM SMALL OPTIMA WP,270,,,,OP,2.64,facility,POC,,,,SELF PAY,,1.32,0.5,2.64,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.32,1.32
,CATH FOLEY 22FR 30cc WP,270,,,,IP,2.56,facility,POC,,,,SELF PAY,,1.28,0.5,2.56,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.28,1.28
,CATH FOLEY 22FR 30cc WP,270,,,,OP,2.56,facility,POC,,,,SELF PAY,,1.28,0.5,2.56,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.28,1.28
,CATH FOLEY 24FR 30cc WP,270,,,,IP,1.72,facility,POC,,,,SELF PAY,,0.86,0.5,1.72,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.86,0.86
,CATH FOLEY 24FR 30cc WP,270,,,,OP,1.72,facility,POC,,,,SELF PAY,,0.86,0.5,1.72,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.86,0.86
,CATH FOLEY 26FR 30cc WP,270,,,,IP,2.26,facility,POC,,,,SELF PAY,,1.13,0.5,2.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.13,1.13
,CATH FOLEY 26FR 30cc WP,270,,,,OP,2.26,facility,POC,,,,SELF PAY,,1.13,0.5,2.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.13,1.13
,CATH FOLEY 30FR 30cc WP,270,,,,IP,2.84,facility,POC,,,,SELF PAY,,1.42,0.5,2.84,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.42,1.42
,CATH FOLEY 30FR 30cc WP,270,,,,OP,2.84,facility,POC,,,,SELF PAY,,1.42,0.5,2.84,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.42,1.42
,CATH LEG STRAP WP,270,,,,IP,7.58,facility,POC,,,,SELF PAY,,3.79,0.5,7.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.79,3.79
,CATH LEG STRAP WP,270,,,,OP,7.58,facility,POC,,,,SELF PAY,,3.79,0.5,7.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.79,3.79
,CATH PROCEDURE TRAY W/O CATH 30CC WP,270,,,,IP,4.2,facility,POC,,,,SELF PAY,,2.1,0.5,4.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.1,2.1
,CATH PROCEDURE TRAY W/O CATH 30CC WP,270,,,,OP,4.2,facility,POC,,,,SELF PAY,,2.1,0.5,4.2,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.1,2.1
,CATH SELF 14FR TRAY WP,270,,,,IP,3.44,facility,POC,,,,SELF PAY,,1.72,0.5,3.44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.72,1.72
,CATH SELF 14FR TRAY WP,270,,,,OP,3.44,facility,POC,,,,SELF PAY,,1.72,0.5,3.44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.72,1.72
,CATH TRAY 14FR WP,270,,,,IP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CATH TRAY 14FR WP,270,,,,OP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CATH TRAY 16FR WP,270,,,,IP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CATH TRAY 16FR WP,270,,,,OP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CATH TRAY 18FR WP,270,,,,IP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CATH TRAY 18FR WP,270,,,,OP,38.78,facility,POC,,,,SELF PAY,,19.39,0.5,38.78,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.39,19.39
,CHAPSTICK WP,270,,,,IP,3.44,facility,POC,,,,SELF PAY,,1.72,0.5,3.44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.72,1.72
,CHAPSTICK WP,270,,,,OP,3.44,facility,POC,,,,SELF PAY,,1.72,0.5,3.44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.72,1.72
,CHLORHEXIDINE PREVANTICS WIPE WP,270,,,,IP,0.26,facility,POC,,,,SELF PAY,,0.13,0.5,0.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.13,0.13
,CHLORHEXIDINE PREVANTICS WIPE WP,270,,,,OP,0.26,facility,POC,,,,SELF PAY,,0.13,0.5,0.26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.13,0.13
,"COBAN 1"" WP",270,,,,IP,1.6,facility,POC,,,,SELF PAY,,0.8,0.5,1.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.8,0.8
,"COBAN 1"" WP",270,,,,OP,1.6,facility,POC,,,,SELF PAY,,0.8,0.5,1.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.8,0.8
,"COBAN 2"" WP",270,,,,IP,2.48,facility,POC,,,,SELF PAY,,1.24,0.5,2.48,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.24,1.24
,"COBAN 2"" WP",270,,,,OP,2.48,facility,POC,,,,SELF PAY,,1.24,0.5,2.48,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.24,1.24
,CONCHA STERILE WATER CANISTER H2O WP,270,,,,IP,6.14,facility,POC,,,,SELF PAY,,3.07,0.5,6.14,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.07,3.07
,CONCHA STERILE WATER CANISTER H2O WP,270,,,,OP,6.14,facility,POC,,,,SELF PAY,,3.07,0.5,6.14,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.07,3.07
,"CONNECTOR 1/4"" STRAIGHT WP",270,,,,IP,0.24,facility,POC,,,,SELF PAY,,0.12,0.5,0.24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.12,0.12
,"CONNECTOR 1/4"" STRAIGHT WP",270,,,,OP,0.24,facility,POC,,,,SELF PAY,,0.12,0.5,0.24,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.12,0.12
,CORRUGATED TUBING WP,270,,,,IP,0.12,facility,POC,,,,SELF PAY,,0.06,0.5,0.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.06,0.06
,CORRUGATED TUBING WP,270,,,,OP,0.12,facility,POC,,,,SELF PAY,,0.06,0.5,0.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.06,0.06
,"COTTON TIP APPLICATOR 6"" STERILE WP",270,,,,IP,0.08,facility,POC,,,,SELF PAY,,0.04,0.5,0.08,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.04,0.04
,"COTTON TIP APPLICATOR 6"" STERILE WP",270,,,,OP,0.08,facility,POC,,,,SELF PAY,,0.04,0.5,0.08,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.04,0.04
,"COTTON TIP APPLICATOR NS 3"" WP",270,,,,IP,0.94,facility,POC,,,,SELF PAY,,0.47,0.5,0.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.47,0.47
,"COTTON TIP APPLICATOR NS 3"" WP",270,,,,OP,0.94,facility,POC,,,,SELF PAY,,0.47,0.5,0.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.47,0.47
,DEAD AIR SPACE WP,270,,,,IP,5.36,facility,POC,,,,SELF PAY,,2.68,0.5,5.36,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.68,2.68
,DEAD AIR SPACE WP,270,,,,OP,5.36,facility,POC,,,,SELF PAY,,2.68,0.5,5.36,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.68,2.68
,DENTAL FLOSS WP,270,,,,IP,0.7,facility,POC,,,,SELF PAY,,0.35,0.5,0.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.35,0.35
,DENTAL FLOSS WP,270,,,,OP,0.7,facility,POC,,,,SELF PAY,,0.35,0.5,0.7,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.35,0.35
,DENTURE CUP WP,270,,,,IP,0.46,facility,POC,,,,SELF PAY,,0.23,0.5,0.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.23,0.23
,DENTURE CUP WP,270,,,,OP,0.46,facility,POC,,,,SELF PAY,,0.23,0.5,0.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.23,0.23
,DENTURE TABLET WP,270,,,,IP,0.06,facility,POC,,,,SELF PAY,,0.03,0.5,0.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.03,0.03
,DENTURE TABLET WP,270,,,,OP,0.06,facility,POC,,,,SELF PAY,,0.03,0.5,0.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,0.03,0.03
,DEODORANT STICK WP,270,,,,IP,2.06,facility,POC,,,,SELF PAY,,1.03,0.5,2.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.03,1.03
,DEODORANT STICK WP,270,,,,OP,2.06,facility,POC,,,,SELF PAY,,1.03,0.5,2.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.03,1.03
,DISP HEATED PASSIVE CIRCUIT ADULT  WP,270,,,,IP,65,facility,POC,,,,SELF PAY,,32.5,0.5,65,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32.5,32.5
,DISP HEATED PASSIVE CIRCUIT ADULT  WP,270,,,,OP,65,facility,POC,,,,SELF PAY,,32.5,0.5,65,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32.5,32.5
,DISP PASSIVE CIRCUIT TRILOGY WP,270,,,,IP,33.22,facility,POC,,,,SELF PAY,,16.61,0.5,33.22,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,16.61,16.61
,DISP PASSIVE CIRCUIT TRILOGY WP,270,,,,OP,33.22,facility,POC,,,,SELF PAY,,16.61,0.5,33.22,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,16.61,16.61
,DISPOSABLE ADULT BLOOD PRESSURE CUFF WP,270,,,,IP,6,facility,POC,,,,SELF PAY,,3.0,0.5,6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,3.0,3.0
